Datei;Inventar-Nr. neu;Künstler;Objekt;Inhalt / Darstellung;Ort;Datierung;Technik/Material;Blattmaße in cm (HxB);Bezeichnungen;Besitzende Institution;Funktion (Zeichnungstyp);Provenienz;Stempel;Maßstab;Lizenz
Beis001_01;Beis001.01;Unbekannt;Neues Lusthaus;Rekonstruierte Ansicht;Stuttgart;;Fotografie;25 x 36,5 cm;"außerhalb der Darstellung: ""Stuttgart"", ""Photographie nach Zchg. No. 154"", ""Ehemaliges Lusthaus""";Universitätsbibliothek Stuttgart;;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;;;CC-BY-SA 4.0 
Beis001_02;Beis001.02;Carl Friedrich Beisbarth;Neues Lusthaus;Büste des Baumeisters mit Zirkel und Messstab vom südlichen Hauptgiebel (Ansicht von vorne);Stuttgart;April 1848;Beistift und Feder auf Papier, grau laviert;46,5 x 31,3 cm;"mitte rechts: ""Messstab '4' lang Würtb / von Bronce / Zirkel von Eisen / 2'1 lang"", mitte: ""Baumeister 1580-1589"", unten links: ""den 3. April 1845 / wurde der Baumeister von der Giebelmauer / gegen den Schlossplatz heruntergenommen"", unten rechts: ""aufg. & gez. C. Beisbarth / im April 1845"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_03;Beis001.03;Carl Friedrich Beisbarth;Neues Lusthaus;Büste des sog. Bildhauers im Giebel des Zwerchhauses. Männlicher Kopf mit Pelzkragen und phrygischer Mütze (Dreiviertelansicht);Stuttgart;3. März 1848 ;Beistift und Feder auf getöntem Papier;33 x 25,5 cm (Trägerpapier: 46,5 x 31,3 cm);"links: ""[...] / die Mütze geht mit der Spitze des Frontons / ab"", unten mitte: ""im Giebel des Treppenhauses g.d. Hofgarten / Bildhauer / ehem.Lusthaus"", unten rechts: ""24. Maerz 1845 / C. Beisbarth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_04;Beis001.04;Carl Friedrich Beisbarth;Neues Lusthaus;Büste von Ludwig <Württemberg, Herzog, 1554-1593> auf einer Wappenkonsole am Gewölbansatz des südlichen Arkadenumgangs;Stuttgart;März 1848;Beistift und Feder auf Papier, grau laviert;46,5 x 31,3 cm;"oben links: ""Herzog Ludwig / unter welchem das Lusthaus / 1580 bis 93 erbaut wurde"", oben mitte: ""ehem. Lusthaus Blatt I"", oben rechts: ""zus. 2 Blatt"", unten links: ""Das Bild ist genau in der Mitte / der Läng[s]axe des Grundrisses / gegen den Schlossplatz. / Zu beiden Seiten rechts u links befinden / sich die 2 Gemahlinen des / Herzogs. CB. / Aufgen. & gez im Maerz 1845"", unten rechts: ""C. Beisbarth"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_05;Beis001.05;Carl Friedrich Beisbarth;Neues Lusthaus;"Büste der Herzogin Dorothea Ursula von Württemberg auf einer Wappenkonsole und Kartusche mit Namensinschrift ""Dorothea"" im südlichen Arkadenumgang";Stuttgart;März 1845;Beistift und Feder auf Papier, grau laviert;46,5 x 31,3 cm;"oben links: ""Dorothea Ursula / Gemahlin Herzog Ludwigs / innern Gang.Gewölbe"", oben mitte: ""Blatt I"", oben rechts: ""Zus. 2 Blatt"", links unten: ""Seite gegen den Schlossplatz / vor dem Bild stehend links / Vor dem Abbruch im März 1845"", unten rechts: ""Aufg. & gez. C. Beisbarth"", in der Darstellung: Farbangaben und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_06;Beis001.06;Carl Friedrich Beisbarth;Neues Lusthaus;Büste der Herzogin Ursula von Württemberg auf einer Wappenkonsole am Gewölbansatz des südlichen Arkadenumgangs;Stuttgart;März 1846;Beistift und Feder auf Papier, grau laviert;46,5 x 31,3 cm;"oben links: ""Henriette Ursula / 2te Gemahlin Herzog Ludwig / im Gang Gewölbe"", oben mitte: ""ehem. Lusthaus. Blatt I"", oben rechts: ""Zus. 2 Blatt"", unten links: ""Seiten gegen den Schlossplatz / vor dem Bilde stehend rechts / Im Maerz 1845"",  unten rechts: ""Aufg. & gez. C. Beisbarth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_07a;Beis001.07a;Carl Friedrich Beisbarth;Neues Lusthaus;Postament Beschlagwerk und Löwenkopf (Aufriss);Stuttgart;Mai 1845;Beistift und Feder auf getöntem Papier;29,5 x 20,7 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Postament beim Ausgraben der mittleren Bassin gefunden / zu der in der mittleren Eingangsthüre befindlichen / Säulenstellung gehoerig"", unten rechts: ""im Mai 1845 C. Beisbarth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_07b;Beis001.07b;Carl Friedrich Beisbarth;Neues Lusthaus;Postament Beschlagwerk und Löwenkopf (Ansicht);Stuttgart;Mai 1846;Beistift und Feder auf Papier;29,5 x 21 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""ehem. Lusthaus"", unten rechts: ""Postament beim Ausgraben der mittleren Bassin / zu der inneren Saal Dekoration gehörig / [...] Theater[...] / aufg. im Mai 1845 C. Bbth."", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_08a;Beis001.08a;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumgangs (Dreiviertelansicht);Stuttgart;um 1844/45;Beistift und Feder auf Papier;25 x 16,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""ehem. Lusthaus / Seite gegen den Schlossgarten"", unten rechts: ""C. Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis001_08b;Beis001.08b;Carl Friedrich Beisbarth;Neues Lusthaus;Ionisches Säulenkapitell des Arkadenumgangs (Dreiviertelansicht);Stuttgart;27. Dez. 1844;Beistift und Feder auf Papier;24,9 x 16,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""innere Ansicht / Ion-Capitael von der Säulengallerie / gegen den Schlossgarten"", unten rechts: ""aufgen. den 27 Dec 1844. C. Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
