Gemmen-Nummer;Benennung Foto;Kurzbeschreibung;Darstellung;Maße Abdruck Höhe in mm;Maße Abdruck Breite in mm;sonstiges
1;gp_vasenmaler_5132;Satyr sitzt vor großer Amphora;Dionysischer Kreis: Trunkenheit und Lebensgenuss;17,5;19,6;
2;gp_trunkene alte_5143;Kauernde Frau mit entblößter Schulter neben Gefäß;Rhea Silvia (Mutter von Romulus und Remus);14,4;13,1;
3;gp_töpfer_5141;Töpfer bei der Arbeit;;22,7;22,3;
4;gp_tiere_5137;Bock, Widder, Fuchs, Adler aufeinander stehend, Zupfinstrument;;21;19,6;
5;gp_theatermaske_5145;Theatermaske der Komödie (Sklave);;15,1;12,7;
6;gp_theatermaske mit blüten_5136;Theatermaske der Komödie (alter Mann);;13,55;12,25;
7;gp_skarabäus_5121;Skarabäus;;26,3;22,4;
8;gp_sisyphos_5113;Mann schiebt Felsbrocken einen Berg hinauf;Bestrafung des Sisyphos;25,9;22,8;
9;gp_sirene_5126;Mischwesen, halb Vogel, halb Frau mit Zupfinstrument, Vogel;Sirene mit Lyra;24,4;18,75;
10;gp_schädel_5134;Schädel, Rad;;15,2;13,45;
11;gp_prometheus_5118;An Felsen geketteter Mann, Adler;Bestrafung des Prometheus;27,2;24;
12;gp_polyphem_5112;Sitzender Zyklop, Männer mit Pfahl;Blendung des Polyphem, Odysseus;20,05;26,1;
13;gp_mänade_5120;Frau mit Stab und erhobenem Gefäß;Mänade, Thyrsosstab;31,9;24,15;neuzeitlich, Inschrift: Pichler
14;gp_mänade_5115;Frau auf Bett oder Kline liegend;Schlafende(r) Mänade/Hermaphroditos;29,9;22,8;neuzeitlich, Inschrift: Pichler
15;gp_liebespaar_5129;Liebesszene;;16,75;17,85;
16;gp_krokodil_5131;Krokodil, Vegetation;Erotische Szene;15,2;23,85;
17;gp_krabbe_5144;Krabbe spannt Pfeil auf Bogen, daneben T und R;Vielleicht Verweis auf den Besitzer des Rings und dessen Sternzeichen (Krebs und Schütze);12,8;11,1;Inschrift: T R
18;gp_kentaur jüngling_5154;Waffen, Kentaur, Jüngling;Chiron und Achilles;17,3;14,2;
19;gp_hippokampos_5149;Mischwesen mit Dreizack;Hippokamp;17;18,8;
20;gp_hippokamp schneckenhaus_5150;Mischwesen, halb Pferd halb Schneckenhaus;Phantasiewesen (magische Wirkung);14,5;16,5;
21;gp_herakles und vögel_5123;Keule mit Löwenfell, Bogenschütze, Vögel;Herakles, Stymphalische Vögel;19,75;22,5;
22;gp_polyphem odysseus_5122;Kyklop in Höhle, Schaf, an das sich ein Mann klammert;Flucht des Odysseus vor Polyphem;21,05;23,8;
23;gp_phallos_5160;Phallos;Glücksbringer;13,6;13,5;
24;gp_pan_5140;Sitzende Figur auf Felsen mit Panflöte;Satyr;14,3;10,8;
25;gp_ödipus_5135;Sphinx auf Felsen, Krieger;Ödipus löst das Rätsel der Sphinx;16,6;13,45;
26;gp_nike_5156;Frau mit Flügeln, lüpft ihr Gewand und streckt dabei den Zeigefinger in Richtung ihres Gesichts, die rechte Hand liegt auf einem kleinen Rad;Nemesis;25,3;21,2;
27;gp_mischwesen_5124;Mischwesen mit Schlangenbeinen, Hirsch;männlicher Gigant;21,1;17,35;
28;gp_mischwesen hoplit_5158;Mischwesen, halb Mensch halb Vogel;Parodie auf Athena;16,1;13,4;
29;gp_maritime gruppe_5110;Mann auf Hippokamp, Frau, Eroten, Dreizack;Poseidon und Amphitrite;28,5;32,95;
30;gp_männer pithos_5153;Sitzender Mann mit Schriftrolle, Mann in großem Gefäß (Pithos) mit Stab und Hund;Diogenes in der Tonne;16,2;18,3;
31;gp_mann altar eros_5146;Mann an Altar gelehnt, kleiner geflügelter Knabe, Speere, Baum;;20,3;16,4;
32;gp_herakles und stier_5127;Mann, Stier tragend;Herakles mit Minoischem Stier;21,6;19,3;
33;gp_herakles kerberos_5152;Mann mit Keule, dreiköpfiger Hund;Herakles mit Kerberos;21,6;18,8;
34;gp_göttin tempel_5157;Geflügelte Göttin in Tempel mit Krone, Caduceus und Sistrum (Isis-Rassel), im Giebel bilden Schlangen den griechischen Buchstaben Omega;Isis Panthea;18,2;16;
35;gp_gott_5139;Sitzender Gott mit zwei Ähren, Opferschale, Szepter, Adler;Zeus;17;13,6;
36;gp_füllhorn_5151;Frau mit Füllhorn und Mohnstengeln, auf dem Kopf Modius;Fortuna;26;24,4;
