'ID ';'Name des Objekts';'Inv.';'Epoche';'Jahrhundert';'Geschlecht';'Dargestellter';'Funktion des Dargestellten';'Funktion der Statue (des Originals)';'Kleidung';'Fundort';'Ausstellungsort';'Ikonographisches Schema';'Beschreibung';'Foto Vorderseite';'Foto Rückseite';'Rufname oder Name';'Abguss von ';'Fotograf';'Lizenz'
1;'Augustus von Primaporta';274;'Kaiserzeitlich';'1. Jh. v. Chr.';'Männlich';'Historische Person ';'Herrscher';'Ehrenstatue';'Panzer, Mantel';'Prima Porta';'Rom';'Kaiser';'Augustus als Feldherr, möglicherweise bei einer Ansprache an seine Soldaten';'01AugustusPrimaPorta_f';'01AugustusPrimaPorta_r';'Augustus';'Original';'Ulrich Hofstätter';'CC-BY-SA'
2;'Augustus capite velato';'DFG 105';'Kaiserzeitlich';'1. Jh. n. Chr.';'Männlich';'Historische Person ';'Herrscher';'Ehrenstatue';'Toga';'Korinth';'Korinth';'Kaiser';'Augustus als Opfernder mit der Toga über dem Kopf';'02AugustusCapiteVelato_f';'02AugustusCapiteVelato_r';'Augustus';'Original';'Ulrich Hofstätter';'CC-BY-SA'
3;'Marcia Funilla';1243;'Kaiserzeitlich';'2. Jh. n. Chr.';'Weiblich';'Historische Person ';'Soziale Elite';'Ehrenstatue';'Nackt';'Frattocchie';'Kopenhagen';'Aphrodite';'Kaiserzeitliches Portrait auf dem Körper einer Aphroditestatue';'03MarciaFunilla_f';'03Marcia Funilla_r';'Marcia Furnilla';'Original';'Ulrich Hofstätter';'CC-BY-SA'
4;'Aphrodite von Knidos';912;'Klassisch';'4. Jh. v. Chr. ';'Weiblich';'Gott';'Göttin der Liebe';'Kultbild';'Nackt';'unbekannt';'München';'Aphrodite';'Die Göttin bereitet sich zum Baden vor';'04AphroditeKnidos_f';'04AphroditeKnidos_r';'Aphrodite';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
5;' Hündin';622;'Kaiserzeitlich';'1. Jh. n. Chr.';'Weiblich';'Tier';'Begleiter';'Gartenskulptur';'Fell';'Gabii';'Paris';'Hund';'Sitzender Hund';'05HockendeHuendin_f';'05HockendeHuendin_r';'Hündin';'Original';'Ulrich Hofstätter';'CC-BY-SA'
6;'Hund';1086;'Archaisch';'6. Jh. v. Chr. ';'Männlich';'Tier';'Begleiter';'Weihegabe';'Fell';'Athen';'Athen';'Hund';'Laufender Hund';'06Hund_f';'06Hund_r';'Hund';'Original';'Ulrich Hofstätter';'CC-BY-SA'
7;'Aischines';221;'Hellenistisch';'4. Jh. v. Chr. ';'Männlich';'Historische Person ';'Politiker';'Ehrenstatue';'Chiton, Mantel';'Herculaneum';'Neapel';'Männliche Mantelfigur';'Stehend in Rednerpose';'07Aischines_f';'07Aischines_r';'Aischines';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
8;'Sophokles Lateran';47;'Hellenistisch';'4. Jh. v. Chr. ';'Männlich';'Historische Person ';'Dichter';'Ehrenstatue';'Mantel';'Terracina';'Rom';'Männliche Mantelfigur';'Stehend in Rednerpose';'08Sophokles_f';'08Sophokles_r';'Sophokles';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
9;'Knöchelspielerin';'DL 2';'Hellenistisch';'3. Jh. v. Chr.';'Weiblich';'Sterblicher';'Kind';'Weihegabe';'Chiton';'Rom';'Berlin';'Sitzendes Mädchen';'Auf dem Boden sitzend, ins Spiel mit Knöchelchen (Astragale) vertieft';'09Knoechelspielerin_f';'09Knoechelspielerin_r';'Knöchelspielerin';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
10;'Sitzendes Mädchen';600;'Hellenistisch';'2. Jh. v. Chr.';'Weiblich';'Sterblicher';'Kind';'Gartenskulptur';'Chiton, Mantel';'Rom';'Rom';'Sitzendes Mädchen';'Auf einem Hocker sitzend';'10SitzendesMaedchen_f';'10SitzendesMaedchen_r';'Sitzendes Mädchen';'Original';'Ulrich Hofstätter';'CC-BY-SA'
11;'Satyr mit Querflöte';1231;'Hellenistisch';'2. Jh. v. Chr.';'Männlich';'Mythisches Wesen';'Naturwesen';'Weihegabe';'Fell';'Lago di Sabaudia';'Rom';'Junger Satyr';'Musiziert an einen Baumstamm gelehnt';'11SatyrQuerfloete_f';'11SatyrQuerfloete_r';'Satyr mit der Querflöte';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
12;'Satyr mit Ferkelfell';1263;'Klassisch';'5. Jh. v. Chr.';'Männlich';'Mythisches Wesen';'Naturwesen';'Weihegabe';'Fell';'unbekannt';'Rom';'Junger Satyr';'Trinkt an einen Baumstamm gelehnt';'12SatyrFerkelfell_f';'12SatyrFerkelfell_r';'Satyr mit dem Ferkelfell';'Kopie';'Ulrich Hofstätter';'CC-BY-SA'
13;'Aristodikos';499;'Archaisch';'6. Jh. v. Chr. ';'Männlich';'Sterblicher';'Soziale Elite';'Grabstatue';'Nackt';'Keratea';'Athen';'Archaischer Mann';'Aufrecht schreitend';'13Aristodikos_f';'13Aristodikos_r';'Aristodikos';'Original';'Ulrich Hofstätter';'CC-BY-SA'
14;'Kouros von Volomandra';655;'Archaisch';'6. Jh. v. Chr. ';'Männlich';'Sterblicher';'Soziale Elite';'Grabstatue';'Nackt';'Kalyvia';'Athen';'Archaischer Mann';'Aufrecht schreitend';'14KourosVolomandra_f';'14KourosVolomandra_r';'Kouros von Volomandra';'Original';'Ulrich Hofstätter';'CC-BY-SA'
