ex_id;Objektart;Objektart_2;Objektbezeichnung;Inventarnummer;Beschriftung;Nettomasse;Material;Technik;Farbe;Objektgeschichte;Zeitraum;Ort;Person;Historisches Ereignis;Jahr;Objektbeschreibung;Scandatei
166357;2-D;Foto;Bombenloch 17.08.1917 am Ende vom Flugplatz Famars *;2009/0815/01;VS: Bombenloch v. 17. August 1917 Am Ende vom Flugplatz Famars;9 x 12;Positiv;Fotografie;s/w;;1910-1919;Famars;;1. Weltkrieg: Luftkrieg;1917;"Motiv: zwei Männer in Uniform stehen in einem Bombenkrater; VS handschriftliche Notiz am Rand des Fotos";2009_0815_01.jpg
166359;2-D;Foto;Todessturzvon Unteroffizier Kleyer *;2009/0815/02;RS: Todessturz von Unteroff. Kleyer Jagdstaffelschule 20. Dez. 1916 (...) 2 1/2 Uhr;9 x 14;Positiv;Fotografie;s/w;Karl Kleyer, Jasta Schule I, geb. 15.10.1893 in Karlsruhe, gest. (abgestürzt) 20.12.1916 in Valenciennes/Frankreich;1910-1919;Valenciennes;Kleyer, Karl;1. Weltkrieg: Luftkrieg;1916;"Motiv: am Boden liegendes stark zerstörtes Flugzeug, evtl. Albatros; RS handschriftliche mit Bleistift vermerkte Notiz | ";2009_0815_02.jpg
166362;2-D;Foto;Bruch von Fw. Pfluger 10.9.17 *;2009/0815/03;RS: Bruch v. (...) Pfluger 10.9.17 Ansicht bei Ankunft;8,4 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;"Motiv: am Boden liegendes stark zerstörtes Flugzeug, evtl. Albatros, Männer in Uniform daneben stehend; RS handschriftliche mit Bleistift vermerkte Notiz | ";2009_0815_03.jpg
166363;2-D;Foto;Zerstörter Hangar;2009/0815/04;;8,3 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: stark zerstörte Frontseite einer Flugzeughalle (?);2009_0815_04.jpg
166364;2-D;Foto;Fesselballon im Hangar;2009/0815/05;;8,9 x 12;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: Fesselballon wird aus oder in den Hangar gebracht von großer uniformierter Menschenmenge;2009_0815_05.jpg
166365;2-D;Foto;Innenansicht der Halle F;2009/0815/06;RS: Halle F (...);12 x 8,2;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1914;Motiv: Innenansicht einer zerstörten Halle | RS mit Bleistift handschriftliche Notiz;2009_0815_06.jpg
166368;2-D;Foto;Innenansicht der Halle I;2009/0815/07;RS: Halle I (...) 3.9.17;12 x 8,4;Positiv;Fotografie;s/w;;1910-1919;;;1. Weltkrieg: Luftkrieg;1917;Motiv: Innenansicht einer zerstörten Halle | RS mit Bleistift handschriftliche Notiz;2009_0815_07.jpg
166371;2-D;Foto;Notgelandeter Doppeldecker mit Bergungspersonal;2009/0815/08;RS: Burzelbaum auf der Straße nach Maine;8,4 x 11,8;Positiv;Fotografie;s/w; ;1910-1919;Mainz;;1. Weltkrieg: Luftkrieg;1914;Motiv: ein auf dem Rücken liegendes Flugzeug mit den Rädern in der Luft von uniformierten Männern umringt| RS mit Bleistift handschriftliche Notiz;2009_0815_08.jpg
166373;2-D;Foto;Tödlicher Absturz Lt. Klinker;2009/0815/09;VS: 24. Mai 17 Lt. Klinker +;9 x 12,2;Positiv;Fotografie;s/w;;1910-1919;;Klinker, Herrmann;1. Weltkrieg: Luftkrieg;1917;Motiv: am Boden liegendes zerstörtes Flugzeug (Albatros) umringt von mehreren uniformierten Männern | handschriftliche Notiz auf der VS am Rand des Fotos;2009_0815_09.jpg
166375;2-D;Ansichtskarte;Sanke-Karte  407: Hauptmann Zander;2009/0815/10;VS: Hauptmann Zander | 407 Postkartenvertrieb W. Sanke Berlin N. 37 Nachdruck wird gerichtlich verfolgt;13,6 x 8,,6;Positiv;Fotografie;s/w;"Martin Zander geb. 12.11.1884 Posen, gest. 6.9.1928 Heroldsbach Er war der erste Führer der Jasta 1; später Kommandeur der Jasta-Schule I //";1910-1919;;Zander, Martin;1. Weltkrieg: Luftkrieg;1914;Motiv: Fotopostkarte eines uniformierten Mannes (Kniestück) | Beschriftung auf der VS;2009_0815_10.jpg
166381;2-D;Foto;Rittmeister von Richthofen, Hauptmann Zander,  Lt. Freiherr von Stenglin in Famars *;2009/0815/11;RS: Rittmeister v. Richthofen + (von links nach rechts) Hauptmann Zander Jagdstaffelschule I Leutnant Richthofen Leutnant Frh. v. Stenglin Jagdstaffelschule I (Flugplatz Famars);9 x 12;Positiv;Fotografie;s/w;"Martin Zander geb. 12.11.1884 Posen, gest. 6.9.1928 Heroldsbach Er war der erste Führer der Jasta 1; später Kommandeur der Jasta-Schule I; Rittmeister Manfred Albrecht Freiherr von Richthofen (Roter Baron), Jagdgeschwader I, geb. 2.5.1892 Breslau, gest. (abgeschossen) 21.4.1918 Vaux-sur-Somme; Lothar Siegfried Freiherr von Richthofen, geb. 27.9.1894 Breslau, gest. 4.7.1922 bei einem Absturz einer Postmaschine bei Hamburg; Leutnant Freiherr von Stenglin  Jagdstaffelschule I";1910-1919;Famars;"Richthofen, Manfred; Zander, Martin; Richthofen, Lothar Siegfried Freiherr von; Stenglin, Freiherr von";1. Weltkrieg: Luftkrieg;1914;Motiv: vier uniformierte Männer gehen nebeneinander über ein Feld, mit Bleistift handschriftliche Notiz auf der RS;2009_0815_11.jpg
